"Titre","Sous titre","Ark","URL","Titre complet","ISSN","Périodicité","Pays","Région","Département","Ville","Type de presse","Type de presse 2","Date de publication (début)","Date de publication (fin)","Dates d'édition (début)","Dates d'édition (fin)","Nombre total de fascicule indexés"
"Revue des jeunes","Organe de pensée catholique et française, d'information et d'action","cb32858561k","https://www.retronews.fr/ark:/12148/cb32858561k/notice","La Revue des jeunes","1775-2922","Bimensuel","France","Île-de-France","75","Paris","jeunesse","","10/10/1915","02/05/1944","10/10/1915","02/05/1944","300"
"Gringoire","Le grand hebdomadaire parisien, politique, littéraire","cb32784069f","https://www.retronews.fr/ark:/12148/cb32784069f/notice","Gringoire","0767-2411","Hebdomadaire","France","Île-de-France","75","Paris","information générale","illustrée","09/11/1928","26/05/1944","09/11/1928","26/05/1944","786"
"Affiches de Strasbourg","Feuille d'annonces légales et avis divers de l'arrondissement de Strasbourg","cb326832280","https://www.retronews.fr/ark:/12148/cb326832280/notice","Affiches de Strasbourg","1280-5483","Bihebdomadaire","France","Grand Est","67","Strasbourg","régionale","","01/01/1862","31/12/1898","01/01/1862","24/12/1904","3445"
"Affiches, annonces et avis divers de la ville de Strasbourg","","cb32683075z","https://www.retronews.fr/ark:/12148/cb32683075z/notice","Affiches, annonces et avis divers de la ville de Strasbourg","1280-5475","Bihebdomadaire","France","Grand Est","67","Strasbourg","régionale","","18/01/1818","28/12/1822","18/01/1818","02/09/1840","220"
"Album de la Creuse","Journal départemental des sciences, de l'industrie, des beaux-arts et de la littérature","cb32685058v","https://www.retronews.fr/ark:/12148/cb32685058v/notice","Album de la Creuse","2120-5477","Hebdomadaire","France","Nouvelle-Aquitaine","23","Aubusson","régionale","","01/01/1828","18/10/1840","01/01/1827","31/12/1840","475"
"Almanach de la Guadeloupe et dépendances","","cb326871516","https://www.retronews.fr/ark:/12148/cb326871516/notice","Almanach de la Guadeloupe et dépendances","N/A","Inconnu","France","Guadeloupe","971","Basse-Terre","coloniale","","01/01/1832","01/01/1850","01/01/1822","31/12/1851","17"
"Annales de Bourgogne","Revue historique trimestrielle publiée sous le patronage de l'Université de Dijon et de l'Académie des sciences, arts et belles lettres de Dijon","cb343481532","https://www.retronews.fr/ark:/12148/cb343481532/notice","Annales de Bourgogne","0003-3901","Trimestriel","France","Bourgogne-Franche-Comté","21","Dijon","culturelle","","01/01/1929","31/12/1951","01/01/1929","31/12/1951","82"
"Annales de chimie analytique","","cb34378078r","https://www.retronews.fr/ark:/12148/cb34378078r/notice","Annales de chimie analytique","0365-1053","Mensuel","France","Île-de-France","75","Paris","scientifique","","01/01/1942","01/12/1945","01/01/1942","31/12/1946","39"
"Annales de chimie analytique et de chimie appliquée et Revue de chimie analytique réunies","","cb343780762","https://www.retronews.fr/ark:/12148/cb343780762/notice","Annales de chimie analytique et de chimie appliquée et Revue de chimie analytique réunies","0365-1010","Mensuel","France","Île-de-France","75","Paris","scientifique","","01/01/1919","15/12/1941","01/01/1919","15/12/1941","308"
"Annales hydrographiques","Recueil d'avis, instructions, documents et mémoires relatifs à l'hydrographie et à la navigation","cb34378535v","https://www.retronews.fr/ark:/12148/cb34378535v/notice","Annales hydrographiques","0373-3629","Annuel","France","Île-de-France","75","Paris","commerciale","","01/01/1879","01/01/1951","01/01/1848","01/01/1951","170"
"Archives israélites de France","Revue mensuelle historique, biographique, bibliographique et littéraire","cb327014664","https://www.retronews.fr/ark:/12148/cb327014664/notice","Archives israélites de France","2426-511X","Mensuel","France","Île-de-France","75","Paris","culturelle","","01/01/1840","21/11/1935","01/01/1840","21/11/1935","3473"
"Au travail","Hebdomadaire populaire syndicaliste","cb32706584j","https://www.retronews.fr/ark:/12148/cb32706584j/notice","Au travail","2015-1152","Hebdomadaire","France","Auvergne-Rhône-Alpes","73","Chambéry","politique","","30/11/1940","22/01/1944","30/11/1940","22/01/1944","150"
"Aujourd'hui","","cb32706758j","https://www.retronews.fr/ark:/12148/cb32706758j/notice","Aujourd'hui","1255-9776","Quotidien","France","Île-de-France","75","Paris","information générale","illustrée","10/09/1940","16/08/1944","10/09/1940","16/08/1944","1249"
"Aux écoutes","","cb327074537","https://www.retronews.fr/ark:/12148/cb327074537/notice","Aux écoutes","1149-8595","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","26/05/1918","28/12/1938","26/05/1918","17/08/1940","864"
"Beaux-arts","Revue d'information artistique","cb32710635c","https://www.retronews.fr/ark:/12148/cb32710635c/notice","Beaux-arts","1144-1283","Bimensuel","France","Île-de-France","75","Paris","culturelle","illustrée","01/01/1929","01/06/1940","15/01/1923","01/06/1940","418"
"Bulletin de l'Association des institutrices et instituteurs vendéens","Revue trimestrielle","cb327200755","https://www.retronews.fr/ark:/12148/cb327200755/notice","Bulletin de l'Association des institutrices et instituteurs vendéens","N/A","Trimestriel","France","Pays de la Loire","85","La Roche-sur-Yon","associative","","01/01/1912","01/06/1914","01/06/1902","30/06/1914","20"
"Bulletin des annonces légales obligatoires à la charge des sociétés financières","","cb34427997d","https://www.retronews.fr/ark:/12148/cb34427997d/notice","Bulletin des annonces légales obligatoires à la charge des sociétés financières","1148-8328","Hebdomadaire","France","Île-de-France","75","Paris","juridique et législative","","12/02/1912","31/12/1951","12/02/1912","31/12/1969","2094"
"Bulletin des communes (Tulle)","Communiqué quotidien officiel","cb327259406","https://www.retronews.fr/ark:/12148/cb327259406/notice","Bulletin des communes","2122-7594","Quotidien","France","Nouvelle-Aquitaine","19","Tulle","régionale","","09/08/1914","03/04/1915","09/08/1914","03/04/1915","211"
"Bulletin du Comité de l'Asie française","","cb344468154","https://www.retronews.fr/ark:/12148/cb344468154/notice","Bulletin du Comité de l'Asie française","1160-7440","Mensuel","France","Île-de-France","75","Paris","coloniale","","01/04/1901","01/04/1940","01/04/1901","01/04/1940","377"
"Bulletin du commerce","Revue agricole, industrielle et artistique du département du Vaucluse","cb32727348s","https://www.retronews.fr/ark:/12148/cb32727348s/notice","Bulletin du commerce","1267-5288","Hebdomadaire","France","Provence-Alpes-Côte d'Azur","84","Avignon","commerciale","","23/06/1853","05/10/1854","23/06/1853","05/10/1854","68"
"Bulletin officiel de l'Expédition de Cochinchine","","cb327317804","https://www.retronews.fr/ark:/12148/cb327317804/notice","Bulletin officiel de l'Expédition de Cochinchine","N/A","Inconnu","Vietnam","","","Saïgon","coloniale","","01/01/1861","01/01/1887","01/01/1861","31/12/1887","248"
"Bulletin officiel des services des prix","","cb344156460","https://www.retronews.fr/ark:/12148/cb344156460/notice","Bulletin officiel des services des prix","0397-6408","Irrégulier","France","Île-de-France","75","Paris","commerciale","","02/05/1941","30/12/1951","02/05/1941","31/12/1980","506"
"Bulletin politique de Paris et des départemens","","cb32732820s","https://www.retronews.fr/ark:/12148/cb32732820s/notice","Bulletin politique de Paris et des départemens","2677-3880","Quotidien","France","Île-de-France","75","Paris","politique","","23/03/1796","13/04/1796","23/03/1796","13/04/1796","22"
"Cahiers de notre jeunesse","Revue mensuelle","cb327355273","https://www.retronews.fr/ark:/12148/cb327355273/notice","Cahiers de notre jeunesse","1252-4042","Mensuel","France","Auvergne-Rhône-Alpes","69","Lyon","jeunesse","","01/06/1941","01/06/1947","01/06/1941","01/06/1947","41"
"Ce qu'il faut dire","","cb32738388g","https://www.retronews.fr/ark:/12148/cb32738388g/notice","Ce qu'il faut dire","2275-7295","Hebdomadaire","France","Île-de-France","75","Paris","politique","","16/04/1916","22/12/1917","02/04/1916","22/12/1917","81"
"Chimie analytique","Revue des laboratoires","cb34348446m","https://www.retronews.fr/ark:/12148/cb34348446m/notice","Chimie analytique","0009-4331","Mensuel","France","Île-de-France","75","Paris","scientifique","illustrée","01/01/1946","01/12/1951","01/01/1946","31/12/1972","75"
"Clarté","Revue mensuelle du Comité mondial contre la guerre et le fascisme","cb327433007","https://www.retronews.fr/ark:/12148/cb327433007/notice","Clarté","N/A","Mensuel","France","Île-de-France","75","Paris","politique","","01/08/1936","01/08/1939","01/08/1936","01/08/1939","35"
"Courrier de la Côte-d'Or","Paraissant les mardis, jeudis, et samedis soir","cb327504914","https://www.retronews.fr/ark:/12148/cb327504914/notice","Courrier de la Côte-d'Or","2113-5614","Trihebdomadaire","France","Bourgogne-Franche-Comté","21","Dijon","régionale","","27/07/1839","02/12/1851","27/07/1839","02/12/1851","1926"
"Courrier de la Gironde","Journal du soir","cb34400571h","https://www.retronews.fr/ark:/12148/cb34400571h/notice","Courrier de la Gironde","0982-1511","Quotidien","France","Nouvelle-Aquitaine","33","Bordeaux","régionale","","01/07/1870","30/06/1871","22/09/1841","20/02/1887","357"
"Courrier des examens","","cb34430453x","https://www.retronews.fr/ark:/12148/cb34430453x/notice","Courrier des examens","1149-5472","Inconnu","France","Île-de-France","75","Paris","professionnelle","illustrée","01/01/1886","31/12/1951","01/01/1886","31/12/1951","2607"
"Écho des examens de l'instruction primaire","","cb344304548","https://www.retronews.fr/ark:/12148/cb344304548/notice","Écho des examens de l'instruction primaire","1149-5464","Quotidien","France","Île-de-France","75","Paris","professionnelle","","07/03/1881","01/04/1885","07/03/1881","01/04/1885","564"
"Économie et Humanisme","","cb38922113j","https://www.retronews.fr/ark:/12148/cb38922113j/notice","Économie et Humanisme","1637-9802","Bimestriel","France","Île-de-France","75","Paris","économique","","01/02/1942","31/12/1951","01/02/1942","31/12/1951","69"
"Entretiens des non-combattants durant la guerre","","cb32767937m","https://www.retronews.fr/ark:/12148/cb32767937m/notice","Entretiens des non-combattants durant la guerre","1256-3471","Mensuel","France","Île-de-France","75","Paris","culturelle","","01/12/1912","01/06/1918","01/12/1912","01/06/1918","12"
"Estafette de Vaucluse","Journal des intérêts commerciaux, industriels, agricoles et d'annonces","cb32769600x","https://www.retronews.fr/ark:/12148/cb32769600x/notice","Estafette de Vaucluse","1267-5296","Hebdomadaire","France","Provence-Alpes-Côte d'Azur","84","Avignon","commerciale","","15/10/1854","31/12/1865","15/10/1854","31/12/1865","584"
"Etudes théologiques et religieuses","Revue publiée par la Faculté libre de théologie protestante de Montpellier","cb34348606x","https://www.retronews.fr/ark:/12148/cb34348606x/notice","Etudes théologiques et religieuses","0014-2239","Trimestriel","France","Occitanie","34","Montpellier","religieuse","","01/03/1926","31/12/1951","01/03/1926","31/12/2020","101"
"Feuille d’affiche, annonces et avis divers de l’arrondissement de Brive, département de la Corrèze","Contenant les annonces judiciaires et toute espèce d'annonce qui se publient dans ledit arrondissement","cb327743212","https://www.retronews.fr/ark:/12148/cb327743212/notice","Feuille d’affiche, annonces et avis divers de l’arrondissement de Brive, département de la Corrèze","2127-8768","Hebdomadaire","France","Nouvelle-Aquitaine","19","Brive","régionale","","08/02/1820","10/06/1835","08/02/1820","10/06/1835","187"
"Feuille d'affiches, annonces et avis divers du département de la Corrèze","Contenant les annonces judiciaires, et toutes autres espèces d'annonces qui se publient dans le département de la Corrèze","cb327743452","https://www.retronews.fr/ark:/12148/cb327743452/notice","Feuille d'affiches, annonces et avis divers du département de la Corrèze","2127-892X","Hebdomadaire","France","Nouvelle-Aquitaine","19","Tulle","régionale","","22/10/1816","23/12/1834","01/01/1812","31/12/1835","50"
"Feuille d'avis de Chambéry et d'Aix-les-Bains","Organe de la publicité à bon marché publiée par coopération typographique","cb32774492v","https://www.retronews.fr/ark:/12148/cb32774492v/notice","Feuille d'avis de Chambéry et d'Aix-les-Bains","2127-9543","Hebdomadaire","France","Auvergne-Rhône-Alpes","73","Chambéry","régionale","","14/02/1879","13/11/1880","14/02/1879","13/11/1880","59"
"Feuille de la République","","cb45341203b","https://www.retronews.fr/ark:/12148/cb45341203b/notice","Feuille de la République","2556-8701","Quotidien","France","Île-de-France","75","Paris","information générale","","03/04/1794","21/09/1794","03/04/1794","28/02/1795","172"
"Force ouvrière","","cb34414914z","https://www.retronews.fr/ark:/12148/cb34414914z/notice","Force ouvrière","0046-4511","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","illustrée","20/12/1945","27/12/1951","01/01/1944","31/12/1966","263"
"Je sais tout","Magazine encyclopédique illustré","cb32795534m","https://www.retronews.fr/ark:/12148/cb32795534m/notice","Je sais tout","0982-1678","Mensuel","France","Île-de-France","75","Paris","loisirs","illustrée","15/02/1922","01/08/1939","15/02/1905","31/08/1939","202"
"Journal d'Abbeville","","cb32796771m","https://www.retronews.fr/ark:/12148/cb32796771m/notice","Journal d'Abbeville","N/A","Bihebdomadaire","France","Hauts-de-France","80","Abbeville","régionale","","04/01/1842","29/09/1846","01/01/1820","31/10/1846","244"
"Journal de la Vienne","Politique, littéraire, agricole, judiciaire et administratif","cb32798337t","https://www.retronews.fr/ark:/12148/cb32798337t/notice","Journal de la Vienne","2016-9892","Quotidien","France","Nouvelle-Aquitaine","86","Poitiers","régionale","","01/01/1861","31/12/1861","02/06/1840","31/05/1921","309"
"Journal de l'automobile, du cyclisme et de tous les sports","","cb32797655b","https://www.retronews.fr/ark:/12148/cb32797655b/notice","Journal de l'automobile, du cyclisme et de tous les sports","N/A","Quotidien","France","Île-de-France","75","Paris","sportive","illustrée","21/11/1904","18/06/1910","21/11/1904","18/06/1910","589"
"Journal de Lunéville","Journal hebdomadaire républicain et de progrès social","cb32798415s","https://www.retronews.fr/ark:/12148/cb32798415s/notice","Journal de Lunéville","0154-8468","Hebdomadaire","France","Grand Est","54","Lunéville","régionale","illustrée","07/01/1923","10/09/1939","04/01/1873","10/09/1939","1009"
"Journal de Mulhouse","","cb34424072v","https://www.retronews.fr/ark:/12148/cb34424072v/notice","Journal de Mulhouse","1146-8408","Quotidien","France","Grand Est","68","Mulhouse","régionale","","02/01/1919","30/09/1921","02/01/1919","30/09/1921","822"
"Journal d'Elbeuf","Commerce, arts, littérature, annonces, avis divers","cb32796978k","https://www.retronews.fr/ark:/12148/cb32796978k/notice","Journal d'Elbeuf","2558-1597","Hebdomadaire","France","Normandie","76","Elbeuf","régionale","","26/05/1833","31/08/1835","01/01/1832","31/12/1840","11"
"Journal d'Elbeuf et des départements de la Seine-Inférieure et de l'Eure","Politique, commercial, agricole et d'annonces","cb32796982t","https://www.retronews.fr/ark:/12148/cb32796982t/notice","Journal d'Elbeuf et des départements de la Seine-Inférieure et de l'Eure","2556-6814","Bihebdomadaire","France","Normandie","76","Elbeuf","régionale","","09/09/1847","31/07/1853","02/08/1846","15/04/1888","465"
"Journal des affiches, annonces et avis divers du département de l'Ariège","","cb327991005","https://www.retronews.fr/ark:/12148/cb327991005/notice","Journal des affiches, annonces et avis divers du département de l'Ariège","2130-6931","Inconnu","France","Occitanie","09","Foix","régionale","","10/12/1841","25/08/1845","01/01/1830","31/08/1845","118"
"Journal des missions évangéliques","","cb34391063f","https://www.retronews.fr/ark:/12148/cb34391063f/notice","Journal des missions évangéliques","0760-2626","Trimestriel","France","Île-de-France","75","Paris","religieuse","","01/01/1924","01/01/1951","01/01/1826","01/12/1989","1149"
"Journal d'Indre-et-Loire","Affiches, annonces et avis divers","cb327970321","https://www.retronews.fr/ark:/12148/cb327970321/notice","Journal d'Indre-et-Loire","2025-1874","Quotidien","France","Centre-Val de Loire","37","Tours","régionale","","04/01/1809","30/12/1815","01/01/1798","31/12/1926","637"
"Journal d'Orange","Annonces judiciaires et avis divers","cb327970759","https://www.retronews.fr/ark:/12148/cb327970759/notice","Journal d'Orange","2025-2382","Hebdomadaire","France","Provence-Alpes-Côte d'Azur","84","Orange","régionale","","30/06/1850","20/12/1857","30/06/1850","20/12/1857","352"
"Journal du Canton d’Aubervilliers","","cb34495494z","https://www.retronews.fr/ark:/12148/cb34495494z/notice","Journal du Canton d’Aubervilliers","N/A","Hebdomadaire","France","Île-de-France","93","Aubervilliers","régionale","","05/01/1946","31/12/1951","05/01/1946","11/05/1972","304"
"Journal du commerce de la ville de Lyon et du département du Rhône","Littérature, beaux-arts, spectacles, annonces judiciaires, affiches, avis divers","cb328007646","https://www.retronews.fr/ark:/12148/cb328007646/notice","Journal du commerce de la ville de Lyon et du département du Rhône","2130-8438","Trihebdomadaire","France","Auvergne-Rhône-Alpes","69","Lyon","régionale","","10/12/1823","28/07/1844","10/12/1823","28/07/1844","2842"
"Journal du Neubourg et de l'arrondissement de Louviers","","cb32801009c","https://www.retronews.fr/ark:/12148/cb32801009c/notice","Journal du Neubourg et de l'arrondissement de Louviers","2118-4070","Hebdomadaire","France","Normandie","27","Le Neubourg","régionale","","06/01/1932","30/12/1936","23/03/1881","09/08/1944","260"
"Journal royal","","cb32802336b","https://www.retronews.fr/ark:/12148/cb32802336b/notice","Journal royal","N/A","Quotidien","France","Île-de-France","75","Paris","politique","","01/10/1814","20/03/1815","01/10/1814","20/03/1815","169"
"Bonne guerre","Hebdomadaire, politique, économique, sportif","cb327148336","https://www.retronews.fr/ark:/12148/cb327148336/notice","La Bonne guerre","2122-1111","Hebdomadaire","France","Centre-Val de Loire","37","Tours","régionale","illustrée","03/04/1919","01/04/1936","03/04/1919","30/04/1936","382"
"Constitution","Journal du département du Loiret","cb327475629","https://www.retronews.fr/ark:/12148/cb327475629/notice","La Constitution","2124-3786","Quotidien","France","Centre-Val de Loire","45","Orléans","régionale","","20/03/1849","31/12/1851","20/03/1849","31/12/1851","550"
"Croix d'Auvergne","Supplément hebdomadaire de la Croix de Paris","cb32752956g","https://www.retronews.fr/ark:/12148/cb32752956g/notice","La Croix d'Auvergne","2125-1940","Hebdomadaire","France","Auvergne-Rhône-Alpes","63","Clermont-Ferrand","régionale","","03/01/1897","27/08/1944","04/10/1891","27/08/1944","2445"
"Défense sociale","Organe de la Fédération socialiste de la Vienne (S.F.I.O.). Hebdomadaire","cb32754851z","https://www.retronews.fr/ark:/12148/cb32754851z/notice","La Défense sociale","2125-494X","Hebdomadaire","France","Nouvelle-Aquitaine","86","Châtellerault","sociale et ouvrière","","22/04/1916","29/12/1917","01/04/1916","25/10/1924","83"
"Dépêche coloniale","Journal quotidien","cb32755922w","https://www.retronews.fr/ark:/12148/cb32755922w/notice","La Dépêche coloniale","2117-2811","Quotidien","France","Île-de-France","75","Paris","coloniale","","28/07/1896","28/05/1937","28/07/1896","28/05/1937","10704"
"Dépêche d'Eure-et-Loir","Journal républicain, agricole, quotidien","cb32755942h","https://www.retronews.fr/ark:/12148/cb32755942h/notice","La Dépêche d'Eure-et-Loir","2125-7507","Quotidien","France","Centre-Val de Loire","28","Chartres","régionale","","01/04/1903","19/01/1920","05/11/1899","15/08/1944","4904"
"Feuille commune de grève","Publiée avec l'autorisation du Comité de grève","cb32774317t","https://www.retronews.fr/ark:/12148/cb32774317t/notice","La Feuille commune de grève","1149-4255","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","11/11/1919","30/11/1919","11/11/1919","30/11/1919","20"
"Feuille","Socialiste, syndicaliste, révolutionnaire","cb327748176","https://www.retronews.fr/ark:/12148/cb327748176/notice","La Feuille","N/A","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","03/08/1916","10/01/1918","03/08/1916","10/01/1918","61"
"La France","Journal des intérêts monarchiques de l'Europe","cb32777293c","https://www.retronews.fr/ark:/12148/cb32777293c/notice","La France","2493-9951","Quotidien","France","Île-de-France","75","Paris","politique","","01/07/1839","28/06/1844","01/12/1834","06/02/1847","4355"
"France de demain","Questions nationales, réformes urgentes","cb32777580v","https://www.retronews.fr/ark:/12148/cb32777580v/notice","La France de demain","2022-2521","Mensuel","France","Île-de-France","75","Paris","politique","","30/09/1914","10/01/1916","15/06/1898","31/07/1931","457"
"France militaire","Journal non politique des armées de terre et de mer","cb327779830","https://www.retronews.fr/ark:/12148/cb327779830/notice","La France militaire","1256-0103","Quotidien","France","Nouvelle-Aquitaine","87","Limoges","militaire","","09/09/1880","31/12/1931","01/09/1880","13/08/1944","14112"
"Gironde","Journal de Bordeaux","cb32782567n","https://www.retronews.fr/ark:/12148/cb32782567n/notice","La Gironde","2021-9423","Quotidien","France","Nouvelle-Aquitaine","33","Bordeaux","régionale","","01/04/1859","26/12/1875","16/01/1853","30/06/1935","23397"
"Grande Revue","","cb344861798","https://www.retronews.fr/ark:/12148/cb344861798/notice","La Grande Revue","1248-4415","Mensuel","France","Île-de-France","75","Paris","culturelle","illustrée","01/10/1898","01/05/1940","01/10/1898","01/05/1940","610"
"Jeune Corrèze catholique","Bulletin mensuel des groupes de la jeunesse catholique de la Corrèze","cb32795759h","https://www.retronews.fr/ark:/12148/cb32795759h/notice","La Jeune Corrèze catholique","2130-0569","Mensuel","France","Nouvelle-Aquitaine","19","Brive","religieuse","","01/01/1921","01/12/1936","01/01/1921","01/12/1936","159"
"Justice sociale","Journal des intérêts démocratiques","cb328029798","https://www.retronews.fr/ark:/12148/cb328029798/notice","La Justice sociale","2131-0688","Hebdomadaire","France","Nouvelle-Aquitaine","33","Bordeaux","sociale et ouvrière","","15/07/1893","14/07/1906","15/07/1893","14/07/1906","670"
"Lorraine ouvrière et paysanne","Organe régional du Parti communiste SFIC (Meuse, Meurthe-et-Moselle, Vosges)","cb32809356n","https://www.retronews.fr/ark:/12148/cb32809356n/notice","La Lorraine ouvrière et paysanne","1963-3505","Hebdomadaire","France","Grand Est","54","Nancy","sociale et ouvrière","illustrée","04/12/1926","23/07/1932","04/12/1926","23/07/1932","281"
"Lorraine sociale","Organe de l'Union départementale des syndicats professionnels de Meurthe-et-Moselle (CFTC)","cb32809362k","https://www.retronews.fr/ark:/12148/cb32809362k/notice","La Lorraine sociale","1966-3935","Mensuel","France","Grand Est","54","Nancy","sociale et ouvrière","illustrée","01/02/1922","20/07/1939","01/02/1922","31/08/1962","143"
"Minerve française","","cb328162247","https://www.retronews.fr/ark:/12148/cb328162247/notice","La Minerve française","1770-6297","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","","01/02/1818","01/02/1820","01/02/1818","01/02/1820","113"
"Mode illustrée","Journal de la famille","cb34444765x","https://www.retronews.fr/ark:/12148/cb34444765x/notice","La Mode illustrée","1161-5583","Hebdomadaire","France","Île-de-France","75","Paris","féminine","illustrée","06/01/1889","01/08/1937","01/01/1860","01/08/1937","1656"
"Nouvelle Presse","Journal républicain du soir","cb34526709p","https://www.retronews.fr/ark:/12148/cb34526709p/notice","La Nouvelle Presse","1267-5490","Quotidien","France","Île-de-France","75","Paris","information générale","","16/12/1900","30/12/1905","16/12/1900","09/08/1929","2518"
"Nouvelle revue des jeunes","","cb328262442","https://www.retronews.fr/ark:/12148/cb328262442/notice","La Nouvelle revue des jeunes","1775-2930","Mensuel","France","Île-de-France","75","Paris","jeunesse","","10/01/1930","15/12/1932","25/02/1929","15/12/1932","55"
"Pensée","Revue indépendante de littérature, d'art et de science","cb32834919h","https://www.retronews.fr/ark:/12148/cb32834919h/notice","La Pensée","N/A","Mensuel","France","Bourgogne-Franche-Comté","90","Belfort","culturelle","","25/10/1899","01/06/1920","25/10/1899","01/06/1920","82"
"Petite France de l'Est","","cb32837825w","https://www.retronews.fr/ark:/12148/cb32837825w/notice","La Petite France de l'Est","2553-9620","Quotidien","France","Bourgogne-Franche-Comté","21","Dijon","régionale","","16/10/1883","02/03/1886","16/10/1883","02/03/1886","850"
"Politique coloniale","Journal quotidien, économique et littéraire","cb32840893w","https://www.retronews.fr/ark:/12148/cb32840893w/notice","La Politique coloniale","1261-6397","Quotidien","France","Île-de-France","75","Paris","coloniale","","01/01/1899","04/04/1919","23/01/1892","04/04/1919","4466"
"La Presse du Centre","Organe des départements du Centre : Puy-de-Dôme, Allier, Cantal, Corrèze, Creuse, Haute-Loire, Loire, Lozère","cb32842540z","https://www.retronews.fr/ark:/12148/cb32842540z/notice","La Presse du Centre","2135-2143","Quotidien","France","Auvergne-Rhône-Alpes","63","Clermont-Ferrand","régionale","","16/08/1909","11/05/1910","16/08/1909","11/05/1910","270"
"Presse musicale","Musique, théâtres, sciences, littérature, beaux-arts","cb32842649b","https://www.retronews.fr/ark:/12148/cb32842649b/notice","La Presse musicale","N/A","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","","04/01/1866","16/03/1892","04/01/1866","16/03/1892","259"
"Presse théâtrale","Revue artistique et littéraire","cb32842692g","https://www.retronews.fr/ark:/12148/cb32842692g/notice","La Presse théâtrale","N/A","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","","07/01/1855","28/12/1865","07/01/1855","28/12/1865","532"
"Quotidienne ou Feuille du jour","","cb30940994d","https://www.retronews.fr/ark:/12148/cb30940994d/notice","La Quotidienne ou Feuille du jour","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","22/10/1796","04/09/1797","22/10/1796","04/09/1797","497"
"Renommée","","cb32850958v","https://www.retronews.fr/ark:/12148/cb32850958v/notice","La Renommée","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","15/06/1819","13/06/1820","15/06/1819","13/06/1820","358"
"République (1929-1939)","Journal républicain, radical et radical socialiste","cb32852853b","https://www.retronews.fr/ark:/12148/cb32852853b/notice","La République","1257-5925","Quotidien","France","Île-de-France","75","Paris","information générale","","11/06/1929","30/06/1933","10/06/1929","03/09/1939","3666"
"République française (1848)","Journal quotidien","cb328530343","https://www.retronews.fr/ark:/12148/cb328530343/notice","La République française","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","26/02/1848","28/03/1848","26/02/1848","28/03/1848","28"
"Revue","Ancienne Revue des revues","cb34430431m","https://www.retronews.fr/ark:/12148/cb34430431m/notice","La Revue","1153-6012","Bimensuel","France","Île-de-France","75","Paris","culturelle","","01/01/1916","01/04/1919","01/07/1900","01/04/1919","407"
"Revue de l'Yonne","Revue d'Avallon et de l'Avallonnais","cb32857480b","https://www.retronews.fr/ark:/12148/cb32857480b/notice","La Revue de l'Yonne","2137-3140","Bihebdomadaire","France","Bourgogne-Franche-Comté","89","Avallon","régionale","","01/01/1920","15/12/1927","16/03/1871","30/06/1943","1317"
"Revue des revues","Un recueil des articles paraissant dans les revues françaises et étrangères","cb344304308","https://www.retronews.fr/ark:/12148/cb344304308/notice","La Revue des revues","1153-6004","Bimensuel","France","Île-de-France","75","Paris","culturelle","","01/01/1890","15/12/1903","01/01/1890","15/12/1903","279"
"Revue du Palais","","cb34486178x","https://www.retronews.fr/ark:/12148/cb34486178x/notice","La Revue du Palais","1249-7800","Mensuel","France","Île-de-France","75","Paris","information générale","","01/03/1897","01/08/1898","01/03/1897","01/10/1898","18"
"Revue méridionale","Journal littéraire","cb32860717x","https://www.retronews.fr/ark:/12148/cb32860717x/notice","La Revue méridionale","1153-6349","Hebdomadaire","France","Occitanie","31","Toulouse","culturelle","","02/11/1822","28/07/1827","02/11/1822","28/07/1827","246"
"Revue mondiale","Ancienne Revue des revues","cb34430420z","https://www.retronews.fr/ark:/12148/cb34430420z/notice","La Revue mondiale","1153-6020","Bimensuel","France","Île-de-France","75","Paris","culturelle","","01/05/1919","15/12/1920","01/05/1919","10/02/1936","386"
"Revue politique et littéraire","Revue des cours littéraires","cb32861147f","https://www.retronews.fr/ark:/12148/cb32861147f/notice","La Revue politique et littéraire","2017-6643","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","","05/01/1878","17/12/1921","01/07/1871","16/12/1933","2728"
"La Revue universelle","","cb34425304f","https://www.retronews.fr/ark:/12148/cb34425304f/notice","La Revue universelle","0996-0236","Mensuel","France","Île-de-France","75","Paris","politique","","01/04/1937","01/08/1944","01/01/1920","01/01/1945","555"
"Science et la vie","","cb328658898","https://www.retronews.fr/ark:/12148/cb328658898/notice","La Science et la vie","0036-8369","Mensuel","France","Île-de-France","75","Paris","scientifique","","01/01/1934","01/12/1952","01/04/1913","01/04/1913","348"
"La Semaine mondaine","Lettres, arts, sciences, sport","cb328669575","https://www.retronews.fr/ark:/12148/cb328669575/notice","La Semaine mondaine","2137-9580","Hebdomadaire","France","Provence-Alpes-Côte d'Azur","84","Avignon","culturelle","illustrée","01/01/1913","31/08/1939","01/01/1887","01/01/1939","2674"
